Date,Open,High,Low,Close,Volume,AdjustedClose
20190227,1.140,1.140,1.130,1.130,1963600,1.130
20190228,1.140,1.140,1.130,1.140,1893900,1.140
20190301,1.140,1.150,1.140,1.140,1564200,1.140
20190304,1.140,1.150,1.140,1.150,1752400,1.150
20190305,1.150,1.150,1.140,1.140,1875200,1.140
20190306,1.140,1.160,1.140,1.150,6135600,1.150
20190307,1.150,1.160,1.140,1.150,3481000,1.150
20190308,1.150,1.160,1.140,1.150,3118700,1.150
20190311,1.150,1.160,1.140,1.150,2974000,1.150
20190312,1.150,1.160,1.150,1.160,3625700,1.160
20190313,1.150,1.160,1.150,1.160,743000,1.160
20190314,1.160,1.160,1.150,1.160,2005500,1.160
20190315,1.160,1.170,1.150,1.160,7678800,1.160
20190318,1.160,1.170,1.160,1.170,1244700,1.170
20190319,1.170,1.170,1.160,1.170,2026700,1.170
20190320,1.160,1.170,1.160,1.170,1036500,1.170
20190321,1.170,1.190,1.170,1.180,7246800,1.180
20190322,1.180,1.180,1.170,1.180,2506900,1.180
20190325,1.180,1.180,1.160,1.180,3487100,1.180
20190326,1.180,1.190,1.170,1.180,5390400,1.180
20190327,1.180,1.180,1.170,1.180,2442600,1.180
20190328,1.170,1.180,1.170,1.180,1218600,1.180
20190329,1.180,1.190,1.170,1.180,4841900,1.180
20190401,1.190,1.190,1.180,1.190,3736300,1.190
20190402,1.190,1.200,1.180,1.190,4683400,1.190
20190403,1.180,1.190,1.170,1.180,2755400,1.180
20190404,1.180,1.190,1.170,1.180,2160700,1.180
20190405,1.170,1.190,1.170,1.180,2183700,1.180
20190408,1.180,1.190,1.170,1.180,2663900,1.180
20190409,1.180,1.200,1.180,1.190,7598000,1.190
20190410,1.200,1.210,1.190,1.200,7234600,1.200
20190411,1.210,1.210,1.190,1.200,3253600,1.200
20190412,1.200,1.200,1.190,1.200,2269300,1.200
20190415,1.200,1.210,1.190,1.200,2885600,1.200
20190416,1.200,1.210,1.200,1.200,1516900,1.200
20190417,1.210,1.210,1.190,1.190,3676500,1.190
20190418,1.200,1.210,1.190,1.200,2852900,1.200
20190422,1.210,1.210,1.200,1.210,1059000,1.210
20190423,1.200,1.210,1.190,1.200,2851400,1.200
20190424,1.200,1.200,1.190,1.200,852400,1.200
20190425,1.200,1.200,1.190,1.200,943400,1.200
20190426,1.190,1.200,1.190,1.190,1741300,1.190
20190429,1.200,1.210,1.190,1.210,3105700,1.210
20190430,1.210,1.210,1.200,1.200,1913000,1.200
20190502,1.200,1.210,1.200,1.200,1169600,1.200
20190503,1.210,1.210,1.200,1.210,1687700,1.210
20190506,1.200,1.200,1.190,1.190,1863300,1.190
20190507,1.190,1.200,1.190,1.200,1647800,1.200
20190508,1.190,1.200,1.180,1.200,3889400,1.200
20190509,1.190,1.210,1.190,1.190,3138600,1.190
20190510,1.190,1.210,1.190,1.200,2162200,1.200
20190513,1.190,1.190,1.170,1.190,4253100,1.190
20190514,1.180,1.190,1.160,1.190,4358800,1.190
20190515,1.180,1.190,1.180,1.180,859700,1.180
20190516,1.180,1.200,1.180,1.190,3007500,1.190
20190517,1.190,1.190,1.180,1.190,940900,1.190
20190521,1.180,1.200,1.170,1.190,4044600,1.190
20190522,1.200,1.200,1.190,1.200,1277300,1.200
20190523,1.190,1.200,1.180,1.180,1365800,1.180
20190524,1.180,1.200,1.180,1.190,1742900,1.190
