Date,Open,High,Low,Close,Volume,AdjustedClose
20161027,1.150,1.150,1.140,1.145,550700,1.098
20161028,1.150,1.150,1.135,1.135,2564400,1.088
20161031,1.140,1.140,1.135,1.135,1415700,1.088
20161101,1.140,1.140,1.135,1.140,696300,1.093
20161102,1.140,1.145,1.135,1.140,751100,1.093
20161103,1.135,1.140,1.130,1.130,1160300,1.083
20161104,1.135,1.140,1.130,1.135,1457400,1.088
20161107,1.140,1.150,1.135,1.145,973100,1.098
20161108,1.145,1.155,1.140,1.155,520400,1.107
20161109,1.150,1.150,1.135,1.140,761600,1.093
20161110,1.140,1.150,1.140,1.145,1020200,1.098
20161111,1.140,1.150,1.135,1.135,1654200,1.088
20161114,1.140,1.140,1.125,1.130,2248200,1.083
20161115,1.130,1.135,1.125,1.130,963600,1.083
20161116,1.140,1.140,1.125,1.130,1698500,1.083
20161117,1.125,1.135,1.125,1.130,1429600,1.083
20161118,1.130,1.135,1.120,1.135,2019600,1.088
20161121,1.140,1.140,1.110,1.115,2417200,1.069
20161122,1.125,1.125,1.115,1.115,1590400,1.069
20161123,1.120,1.130,1.115,1.120,1003500,1.074
20161124,1.125,1.125,1.115,1.120,659900,1.074
20161125,1.120,1.125,1.115,1.125,860100,1.079
20161128,1.125,1.130,1.115,1.115,1125900,1.069
20161129,1.120,1.130,1.115,1.130,714300,1.083
20161130,1.125,1.135,1.125,1.135,467500,1.088
20161201,1.140,1.140,1.115,1.125,2889900,1.079
20161202,1.130,1.130,1.120,1.125,625800,1.079
20161205,1.125,1.135,1.125,1.130,371100,1.083
20161206,1.130,1.140,1.125,1.135,621100,1.088
20161207,1.140,1.140,1.135,1.135,628000,1.088
20161208,1.140,1.165,1.135,1.165,2805200,1.117
20161209,1.155,1.160,1.140,1.160,1210500,1.112
20161212,1.165,1.165,1.150,1.155,585000,1.107
20161213,1.155,1.160,1.150,1.160,402500,1.112
20161214,1.160,1.160,1.150,1.160,391600,1.112
20161215,1.155,1.155,1.140,1.155,1419500,1.107
20161216,1.155,1.160,1.150,1.160,743600,1.112
20161219,1.160,1.160,1.150,1.150,706400,1.103
20161220,1.155,1.155,1.135,1.140,1126300,1.093
20161221,1.140,1.145,1.135,1.140,445100,1.093
20161222,1.145,1.145,1.135,1.140,1252300,1.093
20161223,1.145,1.145,1.130,1.130,556400,1.083
20161227,1.130,1.140,1.130,1.140,368800,1.093
20161228,1.135,1.140,1.130,1.130,364500,1.083
20161229,1.135,1.135,1.125,1.125,1145900,1.079
20161230,1.130,1.135,1.125,1.130,726600,1.083
20170103,1.135,1.145,1.130,1.140,1247800,1.093
20170104,1.145,1.160,1.145,1.155,960300,1.107
20170105,1.155,1.160,1.150,1.160,484800,1.112
20170106,1.160,1.165,1.150,1.160,1479400,1.112
20170109,1.155,1.160,1.150,1.155,963400,1.107
20170110,1.155,1.170,1.150,1.165,1259900,1.117
20170111,1.165,1.175,1.165,1.170,876800,1.122
20170112,1.170,1.175,1.165,1.170,910300,1.122
20170113,1.175,1.175,1.165,1.170,1032900,1.122
20170116,1.170,1.175,1.155,1.165,1545500,1.117
20170117,1.160,1.170,1.155,1.170,525100,1.122
20170118,1.165,1.170,1.160,1.165,817300,1.117
20170119,1.165,1.175,1.160,1.170,862700,1.122
20170120,1.170,1.175,1.165,1.170,453300,1.122
